﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Quirze Safaja
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082397
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;7739817;7553417;7962011;7204598;6660358;6490282;6163788;5717878;5548342;6064896;6101914;5779229
Rendiments del capital mobiliari;..;..;..;1198425;..;..;919776;618278;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;395939;382320;398650;288474;234286;199887;197421;172945;172063;142388;132410;134526
Rendiments d'activitats econòmiques;929435;1155922;1108150;1201732;..;..;..;..;..;..;771563;724108
Rendiments d'activitats econòmiques en estimació directa;835696;1113998;1010018;1130269;1040252;889762;893879;763457;588184;666977;590953;604430
Rendiments d'activitats econòmiques en estimació objectiva;93739;41924;98132;71463;..;..;..;..;..;..;180610;119678
Base imposable general i de l'estalvi;9851477;9742315;10559625;10858453;10361436;9114442;8547913;7927144;7420948;8052538;8262107;8254929
Reduccions de la base imposable per contribuccions a plans de pensions;..;105319;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;9680461;9516196;10309706;10597622;10105417;8846862;8307806;7656919;7152538;..;..;7944023
Quota íntegra;2215248;2332520;2563974;2533255;2395114;2053975;1923005;1911412;1666532;1857304;1733163;1701472
Deduccions per habitatge habitual;66758;65279;76693;79473;79585;90394;87200;96839;106868;132029;124186;123094
Deduccions autonòmiques;4202;4477;4043;2555;1864;1156;1450;2081;3186;3371;5375;2909
Quota líquida;2138841;2256731;2477113;2447495;2307396;1956742;1829282;1812278;1554664;1715573;1599623;1573426
Quota resultant de l'autoliquidació;2138211;2209073;2476293;2447492;2307581;1956712;1829256;1806011;1549673;1706310;1584509;1553602
Retencions i pagaments a compte;2065542;2015130;2413023;2145747;2174772;1917411;1881810;1872861;1683225;1796379;1684236;1555677
Resultat de la declaració;46502;163021;30327;270661;112259;22001;-61954;-71150;-136753;-91869;-102390;-5988

