﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431233
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;513;146;659
Pesca;14;8;22
Indústries extractives;6;0;6
Indústries manufactureres;4143;1530;5673
Energia elèctrica, gas i aigua;133;80;213
Construcció;2825;1017;3842
Comerç i reparacions;5463;1547;7010
Hoteleria;1426;321;1747
Transport, emmagatzematge i comunicacions;1000;465;1465
Mediació financera;534;296;830
"Activitats immobiliàries, lloguer; serveis empresarials";2185;925;3110
Administració pública, defensa i SS obligatòria;1153;539;1692
Educació;1358;723;2081
Activitats sanitàries i veterinàries, serveis socials;1866;999;2865
"Altres activitats socials i serveis; serveis personals";940;248;1188
Llars que ocupen personal domèstic;528;42;570
Organismes extraterritorials;2;0;2
Total;24089;8886;32975

