﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alins
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250175&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;16762;3847
2020;16119;3483
2019;15858;3685
2018;14799;3265
2017;15762;3209
2016;14550;2730
2015;14649;3416
2014;13872;3095
2013;13120;3028
2012;14417;3183
2011;14417;3183
2010;14836;3044
2009;15482;3530
2008;14250;3506
2007;11861;1909
2006;11083;1867
2005;10247;1658
2004;7806;1115
2003;8329;1225
2002;6234;1308
2001;5244;1028
2000;4541;940

