﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:252173
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6304;5636;5886;4847;..;6390
a temps complet;5243;4658;4867;4035;..;5312
a temps parcial;1061;978;1020;813;..;1078
Aturat/ada que ha treballat abans;1876;1366;1461;1220;..;1991
Aturat/ada buscant la primera feina;338;210;247;210;..;407
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;2658;2306;2343;1213;..;2763
Una altra situació;1556;1343;1403;1192;..;1719
Total;12924;10954;11425;8722;553;13477

