﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Fonollosa. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080847&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;68;83;75;70;57;77;121;132;125;117;92;101;88;61;39;48;29;25;1408
Hombres;35;44;42;34;31;39;59;68;67;53;47;59;50;35;20;21;14;10;728
Mujeres;33;39;33;36;26;38;62;64;58;64;45;42;38;26;19;27;15;15;680
Resto de la Unión Europea;0;0;0;0;1;2;1;2;1;2;2;3;1;1;0;0;0;1;17
Hombres;0;0;0;0;0;1;1;0;1;1;1;2;0;1;0;0;0;1;9
Mujeres;0;0;0;0;1;1;0;2;0;1;1;1;1;0;0;0;0;0;8
Resto de Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;68;83;75;72;58;81;123;134;127;119;95;104;89;62;39;48;29;26;1432
Hombres;35;44;42;35;31;41;60;68;68;54;49;61;50;36;20;21;14;11;740
Mujeres;33;39;33;37;27;40;63;66;59;65;46;43;39;26;19;27;15;15;692

