﻿Nombre d'explotacions i superfície censada
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431153
;1999;1989;1982
      Total explot.;99;155;130
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;99;155;129
 ha;1021;1634;1296
 amb ramaderia;;;
 explot.;6;15;28
 ha;142;237;401
 sense ramaderia;;;
 explot.;93;140;101
 ha;879;1397;895
 amb SAU;;;
 explot.;90;128;106
 ha;467;690;512
 amb altres terres;;;
 explot.;74;140;115
 ha;553;944;784

