﻿Parcel·lació
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082188
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;50;69
 superfície total;1159;1551;1550
 nombre parcel·les;273;214;360
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;15;8
 superfície total;225;124;128
 nombre parcel·les;19;15;8
 2 a 3 parcel·les;;;
  explot.;7;20;32
 superfície total;92;751;302
 nombre parcel·les;15;45;77
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;12
 superfície total;76;318;95
 nombre parcel·les;9;21;52
 6 a 14 parcel·les;;;
  explot.;2;8;12
 superfície total;214;297;428
 nombre parcel·les;20;78;117
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;5
 superfície total;324;36;597
 nombre parcel·les;97;20;106
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;229;25;0
 nombre parcel·les;113;35;0

