﻿Àmbits d'actuació per disminuir l'impacte mediambiental. Per grandària de l'establiment
Catalunya. 1r trimestre del 2023
Unitats: % d'establiments que han fet actuacions o les tenen previstes.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=16492&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Reciclatge i economia circular;81,1;80,9;88,4;84,9
Actualment;68,1;63,3;74,6;70,3
En els propers 12 mesos;13,0;17,6;13,8;14,6
Reducció del consum energètic, autogeneració elèctrica (solar o altres);72,0;79,5;80,0;78,1
Actualment;42,4;47,9;55,5;50,7
En els propers 12 mesos;29,6;31,6;24,5;27,4
Compra responsable (menys plàstic, producte de proximitat, etc.);80,5;78,2;80,2;79,8
Actualment;63,2;59,3;62,6;61,9
En els propers 12 mesos;17,3;18,8;17,6;17,9
Reformes per millorar l’aïllament tèrmic i utilització de materials sostenibles;45,3;49,1;60,0;54,0
Actualment;23,0;24,4;33,5;28,9
En els propers 12 mesos;22,3;24,7;26,5;25,1

