﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Bages
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:07
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;55,03;34,25;10,73;100
1994;54,4;32,7;12,9;100
1993;55,24;31,3;13,46;100
1992;57,98;29,92;12,1;100
1991;58,4;28,99;12,61;100
1990;59,35;29,03;11,63;100
1989;62,08;26,69;11,22;100
1988;60,46;28,71;10,83;100
1987;60,34;28,48;11,18;100
1986;60,36;27,6;12,04;100

