﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082135
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2115;201;2316;108;651;261;285;1305;3618
Educació primària o inferior;102;6;108;12;162;24;39;237;345
Primera etapa d’educació secundària i similar;654;90;744;66;273;129;78;546;1290
Segona etapa d’educació secundària i similar;567;54;621;21;102;84;90;297;921
Educació superior;789;48;837;12;117;24;78;231;1062
Dones;1941;273;2214;141;657;234;510;1542;3750
Educació primària o inferior;57;12;69;18;255;24;141;438;507
Primera etapa d’educació secundària i similar;372;126;498;60;240;93;141;534;1032
Segona etapa d’educació secundària i similar;522;78;600;27;87;93;111;318;921
Educació superior;990;54;1044;36;69;24;114;243;1290
Total;4056;474;4530;252;1308;492;792;2844;7365
Educació primària o inferior;159;18;177;30;417;48;180;675;852
Primera etapa d’educació secundària i similar;1026;216;1242;123;513;222;219;1077;2322
Segona etapa d’educació secundària i similar;1092;135;1227;48;189;180;201;618;1842
Educació superior;1779;102;1881;48;189;48;192;477;2352

