﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cubells
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250791&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;794,47;550,20;..;..;699,12
2021;578,43;675,14;457,77;..;..;600,79
2020;621,10;638,21;419,96;..;..;562,49
2019;611,80;633,14;435,54;..;..;564,84
2018;608,63;626,68;461,61;..;..;571,10
2017;596,93;593,91;431,52;..;..;543,75
2016;588,66;602,72;418,14;..;..;541,47
2014;593,59;589,69;437,54;..;..;536,94
2013;592,08;571,35;429,12;..;..;524,06
2012;580,45;561,97;407,83;..;..;508,42
2011;574,68;558,39;405,20;..;..;511,67

