﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&lang=ca
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;..;1557;..;..;..;216061;3992;221610
De 5 a 9 anys;..;1397;..;..;..;202799;2641;206837
De 10 a 14 anys;..;2035;..;..;..;177867;2513;182414
De 15 a 19 anys;473;3260;1211;451;..;165715;4089;175235
De 20 a 24 anys;4290;8417;8901;2991;..;159843;7469;192017
De 25 a 29 anys;18986;19515;56709;22029;1267;115890;10256;244651
De 30 a 34 anys;36038;20359;93313;97108;4541;69852;11030;332241
De 35 a 39 anys;41254;14726;68068;175168;7450;42915;8532;358114
De 40 a 44 anys;33687;11521;37722;190538;9355;29044;7834;319700
De 45 a 49 anys;29248;9355;28887;178602;10734;22546;5470;284844
De 50 a 54 anys;22814;6519;35851;152972;10250;13404;4525;246334
De 55 a 59 anys;20870;5017;57864;109096;8020;6632;3956;211456
De 60 a 64 anys;20671;4387;83617;70225;6308;3322;3035;191564
De 65 a 69 anys;17409;5030;89949;42256;3785;999;2991;162418
De 70 a 74 anys;14490;3643;74923;22596;3545;163;2623;121983
De 75 a 79 anys;13314;3770;73585;18762;3443;..;3409;116335
De 80 a 84 anys;11975;2563;49173;9292;3378;..;3741;80122
De 85 anys i més;9856;2307;26848;4690;3242;..;6431;53374
Total;295374;125378;786621;1096776;75461;1227103;94539;3701252

