﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:25
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;213;0;0;0;0;0;0;0;0;213
De 15 a 19 anys;335;3;3;0;0;0;0;0;0;341
De 20 a 24 anys;332;32;7;1;1;0;0;0;0;373
De 25 a 29 anys;282;91;50;6;2;0;0;0;0;431
De 30 a 34 anys;131;106;145;35;8;1;0;0;1;427
De 35 a 39 anys;57;67;139;46;2;1;1;1;0;314
De 40 a 44 anys;59;53;140;56;22;7;1;2;1;341
De 45 a 49 anys;55;56;116;53;22;7;1;0;1;311
De 50 a 54 anys;54;69;110;53;15;10;8;4;1;324
De 55 a 59 anys;93;98;161;78;35;9;3;1;4;482
De 60 a 64 anys;99;100;148;83;30;10;3;3;4;480
De 65 a 69 anys;129;102;132;51;20;16;6;2;2;460
De 70 a 74 anys;142;102;123;46;19;8;4;0;2;446
De 75 anys i més;258;134;152;97;43;18;9;1;9;721
Total;2239;1013;1426;605;219;87;36;14;25;5664

