﻿Population. By year of arrival in the housing, sex and nationality
Arboç, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430167&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;144;147;288;105;84;189;249;228;474
2019;135;156;291;105;84;189;237;240;477
2018;90;81;171;78;63;141;171;141;312
2017;87;90;177;72;72;144;159;165;324
2016;81;78;159;54;51;105;135;129;264
2011-2015;243;219;459;144;138;282;387;357;741
2001_2010;555;516;1071;93;81;174;648;597;1245
Before 2001 or has always lived in the home before 2001;99;108;210;6;6;9;105;114;216
He was born in the municipality and he has always lived in the house after 2001;267;258;522;66;72;138;333;324;660
Not available;459;435;894;3;0;0;459;438;894
Total;2163;2088;4248;720;645;1365;2880;2733;5613

