﻿Immigracions. Per municipi de destinació i lloc de procedència
Montellà i Martinet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251399
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;15;4;34;1;54
2021;9;9;39;2;59
2020;14;6;41;4;65
2019;5;6;24;2;37
2018;24;4;31;1;60
2017;5;9;20;2;36
2016;6;3;15;4;28
2015;0;4;11;0;15
2014;8;1;18;1;28
2013;0;7;11;7;25
2012;6;2;20;1;29
2011;7;5;26;7;45
2010;8;2;26;5;41
2009;11;7;23;4;45
2008;10;4;26;2;42
2007;12;6;35;4;57
2006;15;6;20;1;42
2005;11;7;26;5;49
2004;17;4;26;1;48
2003;11;8;12;4;35
2002;7;1;9;3;20
2001;13;5;20;0;38
2000;4;0;14;0;18
1999;6;3;13;3;25
1998;3;4;11;2;20
1997;1;2;11;1;15
1995;1;0;10;10;21
1994;1;1;3;2;7
1993;0;4;7;1;12
1992;2;0;2;4;8
1990;0;5;5;6;16
1989;2;2;3;4;11
1988;0;0;2;1;3

