﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080898
;2009
   Totes les edats;
 titulars;
 total;67
 homes;56
 dones;11
 titulars caps d'explotació;
 total;61
 homes;52
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
             De 55 a 64 anys;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
               De 65 anys o més;
 titulars;
 total;26
 homes;21
 dones;5
 titulars caps d'explotació;
 total;22
 homes;18
 dones;4

