﻿Población a 1 de enero. Por nacionalidad (continentes)
Almatret
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250208&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;278;12;2;0;3;6;1;302
2021;287;13;2;0;1;6;1;310
2020;282;19;1;0;2;1;0;305
2019;286;18;1;0;1;1;0;307
2018;289;21;2;1;0;1;0;314
2017;293;21;2;2;0;1;0;319
2016;303;18;1;4;0;1;0;327
2015;312;9;0;3;0;1;1;326
2014;319;11;0;1;0;1;1;333
2013;333;9;1;2;0;2;1;348
2012;339;9;1;2;0;2;1;354
2011;363;11;1;2;0;1;0;378
2010;382;10;1;2;0;4;0;399
2009;385;7;1;4;0;0;0;397
2008;407;4;1;2;0;1;0;415
2007;419;2;0;2;0;1;0;424
2006;433;2;0;8;0;0;0;443
2005;438;2;0;9;0;1;0;450
2004;445;1;0;6;0;0;0;452
2003;452;3;0;6;0;0;0;461
2002;459;3;0;6;0;0;0;468
2001;466;3;0;4;0;0;0;473
2000;467;3;1;13;0;0;0;484

