﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Anglesola. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250273
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1101;1100;1094;1024;770;1
Després de 1990;19;15;7;5;5;4
De 1990 a 1986;13;12;9;6;6;1
De 1985 a 1981;4;4;1;1;1;0
De 1980 a 1976;3;2;2;1;0;1
De 1975 a 1971;4;4;2;2;2;0
De 1970 a 1966;9;9;8;7;6;0
De 1965 a 1961;19;19;13;12;5;0
De 1960 a 1951;21;21;12;9;4;0
De 1950 a 1941;4;4;4;3;1;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;4;4;3;3;1;0
Abans de 1921;1;1;1;1;1;0
Total;1205;1198;1159;1077;803;7

