﻿Defuncions segons sexe
Masnou, el
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081189&lang=en
;Homes;Dones;Total
2022;86;119;205
2021;93;139;232
2020;105;133;238
2019;98;118;216
2018;108;127;235
2017;99;128;227
2016;98;136;234
2015;105;116;221
2014;83;93;176
2013;87;89;176
2012;92;100;192
2011;93;116;209
2010;85;90;175
2009;74;99;173
2008;73;114;187
2007;95;102;197
2006;87;75;162
2005;81;93;174
2004;77;83;160
2003;94;91;185
2002;86;90;176
2001;80;86;166
2000;63;73;136
1999;85;84;169
1998;96;102;198
1997;70;65;135
1996;80;94;174
1995;65;68;133
1994;61;72;133
1993;59;53;112
1992;63;69;132
1991;79;70;149
1990;67;61;128
1989;57;56;113
1988;53;67;120
1987;56;48;104
1986;41;58;99
1985;52;50;102
1984;33;62;95
1983;45;44;89
1982;41;36;77
1981;43;53;96
1980;41;42;83
1979;41;42;83
1978;51;35;86
1977;37;51;88
1976;48;46;94
1975;33;48;81

