﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellar del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080517
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;6906219;1426;796;1230;1861
2021;5860561;1243;690;1076;1616
2020;5665701;1214;684;1041;1577
2019;5509999;1185;677;1011;1526
2018;5190254;1140;657;960;1457
2017;4881675;1097;638;918;1391
2016;4657519;1075;621;902;1361
2014;4249190;1039;600;868;1312
2013;4064564;1020;599;853;1275
2012;3847325;987;587;819;1237
2011;3582704;956;581;789;1189

