﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Boi de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082016
;2009;1999
   Total;;
   explot.;20;22
    ha;713;472
 secà;;
 explot.;19;22
 ha;705;472
 regadiu;;
 explot.;6;1
 ha;8;0
       Terres llaurades;;
 explot.;17;20
 ha;462;273
        Pastures permanents;;
 explot.;9;3
 ha;252;199

