﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170979
;1999;1989
      Total;;
 explot.;25;48
 UTA;18;32
     Mà d'obra familiar;;
 total;;
  explot.;23;47
 nombre persones;36;72
  UTA;16;29
 titular;;
 nombre persones;23;47
  UTA;10;18
 cònjuge;;
 nombre persones;9;16
 altres familiars;;
  UTA;4;7
   explot.;4;8
 nombre persones;4;9
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
   UTA;2;4
 fixa;;
  explot.;2;2
 nombre persones;3;4
  UTA;2;4
 eventual;;
  explot.;1;2
   UTA;0;0

