﻿Cadastre immobiliari urbà
Ametlla de Mar, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430136&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1999;11917;476245;39963
2021;1999;11756;473788;40302
2020;1999;11718;472050;40284
2019;1999;11712;471931;40295
2018;1999;11611;470173;40494
2017;1999;11445;453529;39627
2016;1999;11435;435181;38057
2015;1999;11415;394702;34578
2014;1999;11423;393284;34429
2013;1999;11400;391873;34375
2012;1999;11222;386267;34421
2011;1999;11135;382337;34337
2010;1999;11092;375212;33827
2009;1999;10964;368008;33565
2008;1999;10389;342442;32962
2007;1999;10185;332538;32650
2006;1999;10138;333100;32857

