﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252234&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;3;0;0;0;0;0;0;3
3 habitacions;0;11;0;0;0;0;1;0;12
4 habitacions;1;36;2;1;1;0;1;2;44
5 habitacions;0;41;2;2;5;10;11;12;83
6 habitacions;1;50;3;1;4;17;20;16;112
7 habitacions;0;27;2;2;5;6;14;6;62
8 habitacions;0;17;2;1;0;1;1;3;25
9 habitacions;0;7;0;0;0;0;2;1;10
10 habitacions i més;0;6;0;0;0;1;1;1;9
Total;2;198;11;7;15;35;51;41;360

