﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081995&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;70;140;120;90;415
04/2024;65;145;115;85;410
03/2024;70;140;115;85;410
02/2024;70;140;115;85;410
01/2024;65;140;115;85;405
12/2023;65;145;105;85;405
11/2023;65;155;110;85;415
10/2023;65;150;110;85;410
09/2023;65;150;105;85;405
08/2023;60;135;105;80;385
07/2023;60;145;105;85;400
06/2023;60;150;105;85;400
05/2023;60;150;105;90;405
04/2023;55;145;105;90;395
03/2023;55;150;105;90;400
02/2023;60;150;100;90;405
01/2023;60;150;105;90;405
12/2022;55;155;100;90;400
11/2022;55;155;95;90;395
10/2022;55;155;95;90;390
09/2022;55;155;95;90;395
08/2022;50;150;90;90;380
07/2022;55;155;90;90;385
06/2022;55;160;95;90;395
05/2022;65;155;95;90;405
04/2022;60;160;95;85;400
03/2022;60;160;100;85;405
02/2022;60;160;100;85;400
01/2022;55;155;100;85;395
12/2021;58;157;96;80;391
11/2021;52;159;98;77;386
10/2021;53;153;96;80;382
09/2021;53;148;93;79;373
08/2021;53;146;95;79;373
07/2021;57;153;95;81;386
06/2021;61;146;98;79;384
05/2021;63;147;94;86;390
04/2021;60;149;94;85;388
03/2021;59;145;95;84;383
02/2021;59;153;98;83;393
01/2021;61;156;96;83;396
12/2020;64;154;93;82;393
11/2020;58;155;92;80;385
10/2020;62;152;92;76;382
09/2020;63;146;92;81;382
08/2020;61;148;90;81;380
07/2020;62;151;89;81;383
06/2020;68;150;84;83;385
05/2020;61;160;84;88;393
03/2020;63;159;85;84;391
12/2019;59;156;88;86;389
09/2019;65;155;88;79;387
06/2019;67;159;87;79;392
03/2019;65;157;91;81;394
12/2018;67;161;91;78;397
09/2018;63;159;87;79;388
06/2018;65;164;86;84;399
03/2018;65;164;87;84;400
12/2017;68;167;84;81;400
09/2017;62;150;83;83;378
06/2017;62;160;81;81;384
03/2017;69;154;84;81;388
12/2016;66;163;88;82;399
09/2016;65;160;81;83;389
06/2016;65;156;88;79;388
03/2016;66;150;86;78;380
12/2015;66;155;93;70;384
09/2015;61;151;93;71;376
06/2015;70;149;88;73;380
03/2015;72;150;93;70;385
12/2014;66;145;93;66;370
09/2014;66;146;95;61;368
06/2014;69;142;95;63;369
03/2014;73;140;96;62;371
12/2013;78;148;92;64;382
09/2013;74;138;87;63;362
06/2013;89;142;86;63;380
03/2013;80;136;95;63;374
12/2012;77;138;91;60;366
09/2012;78;131;90;61;360
06/2012;88;139;89;60;376
03/2012;83;150;88;64;385

