﻿Percentatge de població de 6 a 64 anys amb discapacitat que rep ajudes d'assistència personal sobre el total de persones de 6 a 64 anys amb discapacitat. Per sexe i grups de discapacitat
Catalunya. 1999
Unitats: Percentatge.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12560
;Homes;Dones;Total
Veure-hi;24,3;30,4;27,2
Sentir-hi;11,6;25,9;18,5
Comunicar-se;73,0;78,6;75,1
Aprendre, aplicar coneixements i desenvolupar tasques;86,9;94,2;89,9
Desplaçar-se;46,6;43,1;44,8
Utilitzar braços i mans;44,7;55,2;50,8
Desplaçar-se fora de la llar;56,2;65,7;60,5
Tenir cura de si mateix;88,9;90,2;89,5
Realitzar les tasques de la llar;89,4;78,6;83,1
Relacionar-se amb altres persones;79,1;86,2;82,0
Total;35,8;39,5;37,7

