﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083073
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;12171;11304;23475;7338;7389;14724;315;1593;1908;1680;2178;3858;609;417;1023;22116;22875;44991
Menys de 15 anys;4500;4290;8790;0;0;0;0;0;0;0;0;0;0;0;0;4503;4287;8790
De 15 a 19 anys;1572;1524;3096;0;0;0;0;0;0;0;0;0;3;3;6;1572;1527;3102
De 20 a 24 anys;1314;1254;2568;3;12;18;0;0;0;3;0;6;3;0;3;1323;1266;2592
De 25 a 29 anys;1086;1008;2094;30;69;99;0;0;3;3;6;9;0;0;0;1119;1083;2205
De 30 a 34 anys;807;732;1536;180;258;438;0;0;0;9;30;39;129;93;222;1125;1110;2235
De 35 a 39 anys;774;654;1428;432;597;1029;3;3;3;57;126;186;138;78;216;1404;1461;2862
De 40 a 44 anys;789;654;1446;813;948;1761;3;15;15;207;303;513;105;84;189;1914;2007;3921
De 45 a 49 anys;561;435;993;1065;1137;2202;12;33;45;300;402;699;102;60;162;2040;2067;4107
De 50 a 54 anys;321;285;603;1029;1095;2124;18;54;72;357;456;813;69;39;111;1791;1929;3723
De 55 a 59 anys;192;156;351;933;957;1890;12;90;99;288;321;606;39;36;72;1461;1560;3024
De 60 a 64 anys;141;114;252;870;798;1668;33;114;144;204;237;441;9;9;15;1254;1272;2523
De 65 a 69 anys;42;69;111;630;570;1203;24;138;162;105;153;258;6;3;9;807;933;1740
De 70 a 74 anys;33;51;87;522;429;948;39;201;240;81;84;162;6;0;6;678;768;1443
De 75 a 79 anys;18;30;48;375;279;654;39;219;258;42;36;78;0;0;3;474;567;1044
De 80 a 84 anys;9;9;18;249;144;396;42;252;291;18;15;36;0;3;3;321;426;744
85 anys o més;12;36;48;204;93;297;102;468;570;6;9;12;0;3;6;324;609;930
Resta d'Espanya;834;813;1647;3567;3387;6954;312;1761;2070;510;615;1131;108;57;165;5334;6636;11967
Menys de 15 anys;99;102;201;0;0;0;0;0;0;0;0;0;0;0;0;102;99;201
De 15 a 19 anys;27;30;54;0;0;0;0;0;0;0;0;0;0;0;3;27;33;57
De 20 a 24 anys;30;45;75;0;3;3;0;0;0;0;3;0;0;0;0;30;48;81
De 25 a 29 anys;63;69;132;0;3;3;0;0;0;3;0;3;0;0;0;66;75;141
De 30 a 34 anys;75;102;177;24;27;48;0;0;0;0;0;3;12;6;21;114;132;246
De 35 a 39 anys;72;75;147;60;75;135;0;0;0;9;12;21;12;3;15;150;168;318
De 40 a 44 anys;87;72;159;87;90;177;0;0;0;18;18;39;9;6;12;204;189;390
De 45 a 49 anys;45;51;93;132;135;267;0;0;3;39;42;81;12;9;21;228;237;465
De 50 a 54 anys;69;39;108;234;231;465;3;9;12;60;78;141;18;12;27;387;369;756
De 55 a 59 anys;60;66;126;393;405;798;6;42;45;87;96;183;21;9;30;570;615;1182
De 60 a 64 anys;69;45;117;492;573;1068;12;87;99;96;129;228;6;3;3;678;837;1512
De 65 a 69 anys;48;42;90;612;600;1215;30;153;183;75;108;186;3;0;6;771;906;1677
De 70 a 74 anys;42;33;75;576;546;1122;48;234;282;54;57;114;6;3;9;726;876;1602
De 75 a 79 anys;24;21;45;429;357;789;42;306;345;36;45;81;3;0;6;537;732;1269
De 80 a 84 anys;15;9;27;318;213;528;66;357;423;18;12;33;3;3;6;420;594;1014
85 anys o més;6;15;24;204;126;330;105;570;678;9;9;15;0;6;9;327;726;1053
Estranger;2010;1701;3711;2079;2238;4317;30;171;201;333;498;831;714;636;1350;5166;5244;10410
Menys de 15 anys;279;258;537;0;0;0;0;0;0;0;0;0;0;0;0;282;255;537
De 15 a 19 anys;228;195;423;0;0;0;0;0;0;0;0;0;66;33;102;297;228;525
De 20 a 24 anys;306;264;573;9;39;45;0;0;0;0;0;0;75;57;132;393;363;753
De 25 a 29 anys;252;210;462;48;123;171;0;0;0;3;9;15;108;66;174;411;408;819
De 30 a 34 anys;222;165;387;171;270;441;0;0;0;15;33;45;108;72;183;519;540;1059
De 35 a 39 anys;183;156;339;240;345;585;0;3;3;30;60;93;81;63;147;537;624;1164
De 40 a 44 anys;177;153;330;348;360;708;3;3;6;45;78;126;78;69;144;648;663;1314
De 45 a 49 anys;147;108;252;378;336;717;3;6;9;48;90;138;45;51;102;618;597;1212
De 50 a 54 anys;90;84;174;309;258;567;0;15;15;69;69;135;42;51;93;507;474;981
De 55 a 59 anys;66;54;123;207;216;423;3;18;21;57;51;108;30;51;81;366;393;759
De 60 a 64 anys;27;27;54;180;126;306;3;21;24;30;42;75;24;33;57;267;246;513
De 65 a 69 anys;18;15;33;90;60;153;3;15;18;15;30;48;18;33;54;147;156;303
De 70 a 74 anys;6;9;15;48;42;90;3;21;24;9;24;33;12;27;39;75;126;201
De 75 a 79 anys;3;6;9;30;39;63;3;33;39;0;6;9;12;18;30;48;105;153
De 80 a 84 anys;0;3;3;18;15;36;6;9;15;6;3;9;3;6;9;30;36;69
85 anys o més;0;0;0;6;3;12;3;24;27;0;0;3;6;3;9;18;33;51
Total;15015;13815;28833;12984;13011;25995;657;3525;4182;2526;3294;5817;1431;1110;2541;32613;34755;67371
Menys de 15 anys;4881;4647;9528;0;0;0;0;0;0;0;0;0;0;0;0;4881;4644;9528
De 15 a 19 anys;1824;1752;3576;0;3;0;0;0;0;0;0;0;69;33;105;1899;1785;3684
De 20 a 24 anys;1656;1563;3216;12;54;66;0;0;3;3;3;6;78;57;135;1746;1674;3423
De 25 a 29 anys;1401;1287;2685;78;198;276;0;0;0;12;15;27;108;66;174;1599;1569;3165
De 30 a 34 anys;1104;996;2100;375;552;927;0;0;0;24;63;90;255;171;426;1758;1785;3543
De 35 a 39 anys;1029;885;1914;732;1014;1746;0;3;6;99;201;297;231;144;378;2094;2250;4347
De 40 a 44 anys;1050;879;1932;1245;1401;2649;3;21;24;270;402;675;192;156;351;2766;2859;5625
De 45 a 49 anys;750;588;1338;1575;1611;3183;15;42;57;384;537;918;162;123;285;2883;2901;5784
De 50 a 54 anys;480;405;885;1569;1587;3156;21;78;99;489;600;1089;132;102;231;2688;2772;5460
De 55 a 59 anys;321;276;600;1533;1581;3111;21;150;171;432;465;900;87;96;186;2394;2568;4965
De 60 a 64 anys;237;186;423;1545;1497;3042;48;225;270;330;408;741;39;39;78;2199;2352;4554
De 65 a 69 anys;111;126;237;1332;1233;2568;57;309;366;195;291;486;24;42;63;1725;1995;3723
De 70 a 74 anys;78;96;177;1143;1017;2160;90;456;546;144;165;312;24;30;57;1482;1767;3249
De 75 a 79 anys;45;57;102;834;675;1509;81;561;642;81;90;168;18;21;42;1059;1404;2463
De 80 a 84 anys;24;24;48;591;372;960;108;618;726;42;33;75;3;12;18;771;1059;1827
85 anys o més;21;51;72;417;219;636;210;1065;1275;15;18;30;9;12;24;669;1365;2034

