﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Josa i Tuixén
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259101
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;10;40;65
02/2024;5;5;10;40;65
01/2024;5;5;10;40;65
12/2023;5;5;10;40;60
11/2023;5;5;10;40;60
10/2023;5;5;5;35;60
09/2023;5;5;5;35;55
08/2023;5;5;5;35;55
07/2023;5;5;5;35;55
06/2023;5;5;5;35;55
05/2023;5;5;5;40;60
04/2023;5;5;5;35;60
03/2023;5;5;10;35;60
02/2023;5;5;10;45;65
01/2023;5;5;10;45;65
12/2022;5;5;10;40;60
11/2022;5;5;5;30;50
10/2022;5;5;5;30;50
09/2022;5;5;5;35;50
08/2022;5;5;5;30;50
07/2022;5;5;5;35;50
06/2022;5;5;5;35;50
05/2022;5;5;5;30;50
04/2022;5;5;5;35;50
03/2022;5;5;5;30;50
02/2022;5;5;5;30;45
01/2022;5;5;5;35;50
12/2021;6;5;6;33;50
11/2021;6;5;6;28;45
10/2021;6;5;5;26;42
09/2021;6;5;6;25;42
08/2021;6;5;6;28;45
07/2021;6;5;6;26;43
06/2021;7;5;6;25;43
05/2021;7;5;7;28;47
04/2021;8;5;6;28;47
03/2021;8;5;7;28;48
02/2021;7;5;7;27;46
01/2021;7;5;5;24;41
12/2020;8;6;5;25;44
11/2020;7;6;6;24;43
10/2020;7;6;5;25;43
09/2020;7;6;5;27;45
08/2020;7;6;5;25;43
07/2020;7;6;5;27;45
06/2020;7;6;5;27;45
05/2020;7;7;5;26;45
03/2020;7;7;6;25;45
12/2019;8;7;6;30;51
09/2019;7;8;5;31;51
06/2019;8;8;5;27;48
03/2019;8;8;5;27;48
12/2018;8;..;..;26;45
09/2018;8;7;5;28;48
06/2018;8;8;5;25;46
03/2018;10;8;5;35;58
12/2017;10;8;5;34;57
09/2017;10;..;..;32;53
06/2017;10;5;6;27;48
03/2017;10;5;5;30;50
12/2016;9;5;6;31;51
09/2016;10;5;8;30;53
06/2016;10;..;..;28;50
03/2016;..;..;8;34;54
12/2015;..;..;8;36;54
09/2015;..;..;10;35;55
06/2015;..;..;8;35;53
03/2015;..;..;8;34;53
12/2014;8;5;8;35;56
09/2014;9;5;9;36;59
06/2014;7;5;9;41;62
03/2014;..;..;8;38;57
12/2013;..;..;7;41;59
09/2013;..;..;10;37;58
06/2013;8;5;9;38;60
03/2013;8;5;10;47;70
12/2012;7;5;9;44;65
09/2012;8;5;9;45;67
06/2012;8;5;10;42;65
03/2012;8;6;10;46;70

