﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082628&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;869;535;0;1404
06/2020;884;298;284;1466
03/2020;881;304;274;1459
12/2019;888;355;273;1516
09/2019;943;288;273;1504
06/2019;979;405;270;1654
03/2019;985;649;0;1634
12/2018;852;571;255;1678
09/2018;890;737;0;1627
06/2018;903;722;0;1625
03/2018;918;694;0;1612
12/2017;841;813;0;1654
09/2017;922;701;0;1623
06/2017;917;704;0;1621
03/2017;915;664;0;1579
12/2016;876;729;0;1605
09/2016;861;669;0;1530
06/2016;877;699;0;1576
03/2016;900;602;0;1502
12/2015;847;674;0;1521
09/2015;822;695;0;1517
06/2015;864;666;0;1530
03/2015;894;586;0;1480
12/2014;881;595;0;1476
09/2014;913;511;0;1424
06/2014;876;551;0;1427
03/2014;844;582;0;1426
12/2013;779;684;0;1463
09/2013;874;606;0;1480
06/2013;841;691;0;1532
03/2013;895;628;0;1523
12/2012;886;623;0;1509
09/2012;861;611;0;1472
06/2012;899;609;0;1508
03/2012;929;609;0;1538
12/2011;964;620;0;1584
09/2011;904;592;0;1496
06/2011;932;584;0;1516
03/2011;923;637;0;1560
12/2010;930;637;0;1567
09/2010;973;621;0;1594
06/2010;1033;663;0;1696
03/2010;1033;663;0;1696
12/2009;1015;734;0;1749
09/2009;1074;738;0;1812
06/2009;1126;784;0;1910
03/2009;1133;793;0;1926
12/2008;1157;861;0;2018
09/2008;1290;794;0;2084
06/2008;1346;858;0;2204
03/2008;1306;890;0;2196

