﻿Habitatges principals. Per instal·lacions (II)
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=314&geo=mun:080155
;2011
Subministrament d'aigua corrent;
públic;76415
privat;5077
sense aigua corrent;300
Lavabo amb vàter;
sí;81297
no;496
Banyera o dutxa;
sí;81464
no;329
Total d'habitatges;81793

