﻿Cònjuges per edat i sexe
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250674&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;122;117
 homes;10;8
 dones;112;109
 cònjuges caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;1
 dones;2;3
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;2
 dones;9;3
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;18;5
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;15;13
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;14;21
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;0
 dones;15;12
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;1
 dones;15;26
 caps explotació;;
 homes;1;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;3
 dones;8;15
 caps explotació;;
 homes;0;3
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;2;1
 dones;16;10
 caps explotació;;
 homes;0;1
 dones;0;0

