﻿Atur registrat (a 31 de març). Recomptes
Figuerola del Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430593&lang=en
;Atur
2024;13
2023;12
2022;22
2021;17
2020;17
2019;13
2018;18
2017;15
2016;20
2015;17
2014;26
2013;29
2012;20
2011;23
2010;20
2009;17
2008;8
2007;8
2006;14
2005;7
2004;5
2003;7
2002;8
2001;5
2000;10
1999;9
1998;9
1997;11
1996;16
1995;12
1994;10
1993;13
1992;8
1991;10
1990;13
1989;8
1988;6
1987;10
1986;0
1985;7
1984;2
1983;4

