﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Berga
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080229&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1220;1510;820;700;4250
12/2023 (p);1290;1305;1085;340;4020
09/2023 (p);1260;1395;870;620;4145
06/2023 (p);1210;1410;820;925;4365
03/2023 (p);1260;1385;835;660;4145
12/2022 (p);1235;1430;805;640;4105
09/2022 (p);1235;1405;615;980;4240
06/2022 (p);1230;1440;565;1180;4415
03/2022 (p);1265;1220;970;885;4345
12/2021 (p);1290;1380;760;825;4255
09/2021 (p);1270;1365;545;1255;4430
06/2021 (p);1220;1275;660;1235;4385
03/2021 (p);1225;1215;830;755;4025
12/2020 (p);1265;1225;765;645;3900

