﻿Distribució de la superfície agrícola utilitzada (SAU)
Ventalló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172109
;2020
    SAU;
 explot.;62
 ha;1369
     Terres llaurades;
 total;
 explot.;59
 ha;1368
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;51
 ha;960
 guarets (inclou terres sembrades per a adob en verd);
 explot.;22
 ha;41
 conreus llenyosos permanents a l'aire lliure;
 explot.;35
 ha;365
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;1

