﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vallromanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082969&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;0;0;0;0;0;0;1;0;1
1992;1;0;0;0;0;0;0;0;0;0;1
1991;1;1;0;0;0;0;0;0;1;0;3
1990-81;2;2;3;0;4;0;0;0;0;0;11
1980-71;6;3;4;0;3;2;2;0;1;0;21
1970-61;4;7;9;3;6;0;4;6;1;0;40
1960-51;3;2;4;1;2;1;2;0;0;0;15
1950-41;1;1;0;0;0;0;1;1;1;0;5
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;19;16;20;4;15;3;9;7;6;0;99

