﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Fornells de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170736&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;31;13;44
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;10;5;15
Indústria química;2;1;3
Cont maquin mat elèctric;34;12;46
Material transport;0;0;0
Alimentació i begudes;19;15;34
Tèxtil, cuir confecció;4;2;6
Suro i fusta;5;1;6
Paper i arts gràfiques;6;3;9
Plàstics indu. manufact.;3;2;5
Construcció;28;2;30
Comerç i reparació;70;36;106
Hostaleria i restauració;11;13;24
Transport i act. annexes;10;3;13
Comuni- cacions;1;3;4
Assegurances i financeres;10;6;16
Servei empr. llogers;10;10;20
Adm pública defensa i SS;8;14;22
Educació i investigació;13;24;37
Sanitat i assis. social;4;10;14
Altres serveis;5;15;20
Total;284;190;474

