﻿Eleccions al Parlament de Catalunya. Dades generals
Maresme
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:21
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;329520;178538;174877;1459;2202;54,2;45,8
2017;321737;267299;265369;1024;906;83,1;16,9
2015;318085;250836;248781;1245;810;78,9;21,1
2012;312272;222012;217490;2778;1744;71,1;28,9
2010;308750;190959;184619;5146;1194;61,9;38,2
2006;300992;174159;170100;3479;580;57,9;42,1
2003;291051;187143;185150;1576;417;64,3;35,7
1999;275883;170146;168427;1369;350;61,7;38,3
1995;250756;165812;163959;1438;415;66,1;33,9
1992;224888;132506;130849;1260;397;58,9;41,1
1988;200890;126212;125185;603;424;62,8;37,2
1984;189402;128948;127826;477;645;68,1;31,9
1980;175353;117759;116778;554;427;67,2;32,8

