﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pallars Sobirà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:26
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,7;66,4;316459
2006;34,9;65,1;298976
2005;33,9;66,1;290184
2004;37,8;62,2;266565
2003;39,3;60,7;261939
1996;37,6;62,4;200545
1995;39,2;60,8;186163
1994;39,7;60,3;181121
1993;39,9;60,1;169317
1992;43,3;56,7;163313
1991;46,4;53,6;123856

