﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431613&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2214;477;429;3370;5056;10169
Actius;1762;371;310;2549;3446;7298
Ocupats;1440;280;284;1999;2685;5769
Aturats;321;..;..;550;761;1529
Inactius;452;..;..;820;1610;2871
Dones;2868;621;489;7263;2210;10129
Actives;2175;404;289;4736;1245;6387
Ocupades;1244;204;245;3318;883;4457
Aturades;930;200;..;1417;362;1930
Inactives;694;217;201;2528;965;3743
Total;5082;1098;918;10633;7266;20298
Actius;3936;774;599;7285;4691;13685
Ocupats;2685;484;529;5317;3568;10226
Aturats;1251;290;..;1968;1123;3459
Inactius;1146;323;319;3348;2575;6614

