﻿Espais esportius censats. Per tipus
Arenys de Mar
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080060
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Espais d'atletisme;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Piscines a l'aire lliure;55;55;55;55;55;55;55;55;21;21;21;21;21;21;21
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;19;19;18;18;18;18;18;18;15;15;15;15;15;15;15
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;16;16;16;16;16;16;16;16;13;13;13;13;13;13;13
Pistes de pàdel;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Sales esportives;15;15;15;13;13;13;13;13;9;9;9;9;9;9;6
Pistes d'esquaix;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1
Espais de petanca;7;7;7;7;7;7;7;7;15;15;15;15;15;15;15
Altres espais esportius;5;5;5;5;5;5;5;5;2;2;2;2;2;2;2
Àrees d'activitat esportiva;14;14;14;12;12;12;12;12;2;2;2;2;2;2;2
Total;146;146;145;141;141;141;141;141;91;91;91;91;91;91;88

