﻿Població. Per any d'arribada a Catalunya, sexe i edat
Mollerussa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:251370
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;23;34;50;98;132;191;206;191;209;153;189;200;153;129;75;41;31;2119
Homes;6;13;16;22;40;74;101;107;102;105;62;96;101;73;61;34;16;9;1038
Dones;8;10;18;28;58;58;90;99;89;104;91;93;99;80;68;41;25;22;1081
Arribats l'any 1996;1;1;1;1;3;4;0;1;0;0;0;0;0;0;0;0;0;0;12
Homes;1;1;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1995;7;0;6;5;4;4;4;6;1;3;1;0;0;0;0;0;0;0;41
Homes;3;0;3;1;1;3;2;3;1;1;1;0;0;0;0;0;0;0;19
Dones;4;0;3;4;3;1;2;3;0;2;0;0;0;0;0;0;0;0;22
Arribats l'any 1994;2;2;0;2;5;8;3;3;1;0;0;0;0;0;1;0;0;0;27
Homes;0;2;0;2;2;7;2;2;0;0;0;0;0;0;0;0;0;0;17
Dones;2;0;0;0;3;1;1;1;1;0;0;0;0;0;1;0;0;0;10
Arribats l'any 1993;1;3;2;3;3;3;3;3;1;0;0;0;0;0;0;1;0;0;23
Homes;0;1;1;2;0;2;1;2;0;0;0;0;0;0;0;0;0;0;9
Dones;1;2;1;1;3;1;2;1;1;0;0;0;0;0;0;1;0;0;14
Arribats l'any 1992;2;6;3;1;4;6;7;2;0;0;0;0;0;0;0;0;1;0;32
Homes;1;3;3;0;1;4;2;1;0;0;0;0;0;0;0;0;0;0;15
Dones;1;3;0;1;3;2;5;1;0;0;0;0;0;0;0;0;1;0;17
Arribats l'any 1991;1;4;3;1;2;9;3;7;4;1;0;1;1;0;0;0;0;1;38
Homes;1;1;1;1;0;4;3;3;3;0;0;1;0;0;0;0;0;0;18
Dones;0;3;2;0;2;5;0;4;1;1;0;0;1;0;0;0;0;1;20
Arribats l'any 1990-81;0;7;19;23;24;29;49;29;14;13;6;4;1;4;3;1;1;0;227
Homes;0;5;7;10;12;22;25;15;7;6;3;2;1;3;2;0;1;0;121
Dones;0;2;12;13;12;7;24;14;7;7;3;2;0;1;1;1;0;0;106
Arribats l'any 1980-71;0;0;0;14;53;51;57;50;57;48;28;25;39;14;10;4;3;2;455
Homes;0;0;0;6;24;23;37;20;31;26;12;11;20;9;4;1;0;0;224
Dones;0;0;0;8;29;28;20;30;26;22;16;14;19;5;6;3;3;2;231
Arribats l'any 1970-61;0;0;0;0;0;18;65;78;63;82;57;59;50;42;42;20;7;8;591
Homes;0;0;0;0;0;7;29;44;36;37;23;32;26;17;23;9;4;0;287
Dones;0;0;0;0;0;11;36;34;27;45;34;27;24;25;19;11;3;8;304
Arribats l'any 1960-51;0;0;0;0;0;0;0;27;50;49;43;75;84;54;27;12;11;7;439
Homes;0;0;0;0;0;0;0;16;24;29;15;36;42;28;16;7;4;4;221
Dones;0;0;0;0;0;0;0;11;26;20;28;39;42;26;11;5;7;3;218
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;18;22;20;23;29;19;13;3;160
Homes;0;0;0;0;0;0;0;0;0;6;8;11;10;7;14;11;4;1;72
Dones;0;0;0;0;0;0;0;0;0;7;10;11;10;16;15;8;9;2;88
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;5;13;13;7;2;2;45
Homes;0;0;0;0;0;0;0;0;0;0;0;3;2;8;1;2;1;2;19
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;5;12;5;1;0;26
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;6;1;4;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;0;3;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;4;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;7

