﻿Cònjuges per edat i sexe
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430265&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;75;84
 homes;13;10
 dones;62;74
 cònjuges caps explotació;;
 total;6;5
 homes;6;2
 dones;0;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;10;12
 caps explotació;;
 homes;0;0
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;8;15
 caps explotació;;
 homes;1;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;9;7
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;3
 dones;16;13
 caps explotació;;
 homes;1;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;0
 dones;7;7
 caps explotació;;
 homes;1;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;3
 dones;4;11
 caps explotació;;
 homes;2;0
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;3;2
 dones;6;3
 caps explotació;;
 homes;1;1
 dones;0;0

