﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Palau-saverdera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171208
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;666,82;0,00;0,00;666,82
2020;681,87;0,00;0,00;681,87
2019;535,19;0,00;0,00;535,19
2018;577,15;0,00;0,00;577,15
2017;192,96;464,64;0,00;657,60
2016;0,00;683,90;0,00;683,90
2015;0,00;686,78;0,00;686,78
2014;0,00;672,77;0,00;672,77
2013;0,00;672,39;0,00;672,39
2012;..;692,92;..;692,92
2011;..;668,25;..;668,25
2010;..;640,08;..;640,08
2009;..;707,69;..;707,69
2008;..;789,32;..;789,32
2007;..;861,77;..;861,77
2006;..;847,26;..;847,26
2005;..;736,94;..;736,94
2004;..;713,04;..;713,04

