﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080898
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;8709;7824;16533;4860;4977;9834;156;732;888;1053;1293;2346;393;216;609;15168;15042;30213
Menys de 15 anys;3420;3195;6612;0;0;0;0;0;0;0;0;0;0;0;0;3417;3195;6612
De 15 a 19 anys;1137;1029;2166;0;3;0;0;0;0;3;0;0;0;3;3;1140;1032;2172
De 20 a 24 anys;894;858;1752;3;12;12;0;0;0;3;0;3;0;3;3;894;873;1770
De 25 a 29 anys;819;741;1560;21;63;84;0;0;0;6;9;15;0;0;0;846;813;1656
De 30 a 34 anys;594;510;1107;156;216;375;0;0;0;18;30;48;93;39;132;861;798;1659
De 35 a 39 anys;495;459;954;342;432;774;0;0;0;42;69;111;75;45;123;954;1008;1962
De 40 a 44 anys;561;402;966;648;774;1422;3;6;9;144;192;336;78;33;114;1434;1410;2844
De 45 a 49 anys;408;291;699;918;858;1773;9;15;24;243;276;525;57;42;102;1638;1482;3123
De 50 a 54 anys;180;156;336;819;831;1653;3;33;39;243;294;537;54;30;84;1305;1344;2649
De 55 a 59 anys;99;69;168;621;618;1239;6;54;60;150;201;348;24;15;39;903;957;1860
De 60 a 64 anys;45;48;93;462;462;924;12;63;78;117;114;231;0;3;3;639;690;1329
De 65 a 69 anys;24;27;48;315;264;576;18;75;93;45;63;105;3;0;3;399;426;828
De 70 a 74 anys;12;15;30;219;210;432;18;72;90;24;30;51;0;0;0;273;327;600
De 75 a 79 anys;12;6;18;138;129;267;15;108;120;15;9;21;3;0;3;183;252;435
De 80 a 84 anys;6;3;9;93;69;162;27;99;123;3;3;6;3;3;3;129;174;303
85 anys o més;6;6;12;99;42;138;45;207;249;3;3;6;3;0;3;153;258;408
Resta d'Espanya;555;483;1038;2934;2724;5658;246;1437;1683;393;423;816;66;51;117;4194;5115;9309
Menys de 15 anys;60;36;96;0;0;0;0;0;0;0;0;0;0;0;0;60;36;96
De 15 a 19 anys;21;18;39;0;0;0;0;0;0;0;0;0;3;3;0;21;21;42
De 20 a 24 anys;36;27;60;0;3;0;0;0;0;0;0;0;0;0;0;36;30;63
De 25 a 29 anys;51;39;87;3;6;12;0;0;0;0;0;0;0;0;0;54;45;99
De 30 a 34 anys;48;63;108;12;24;39;0;0;0;3;0;3;9;6;12;72;93;165
De 35 a 39 anys;54;42;96;33;63;96;0;0;0;3;6;12;6;3;12;96;117;216
De 40 a 44 anys;39;45;81;60;72;132;0;0;0;15;15;30;3;3;6;114;135;252
De 45 a 49 anys;36;39;75;90;123;213;0;3;3;21;39;60;9;6;15;159;207;366
De 50 a 54 anys;27;33;57;153;189;339;3;9;12;45;45;93;9;6;18;237;285;522
De 55 a 59 anys;39;33;72;318;321;639;6;33;33;81;72;153;15;9;27;459;468;927
De 60 a 64 anys;45;27;69;393;420;810;6;81;87;75;93;168;6;3;9;522;621;1146
De 65 a 69 anys;39;27;66;507;513;1023;18;120;138;60;66;126;0;3;6;627;729;1356
De 70 a 74 anys;21;21;42;513;441;954;30;201;234;42;39;81;3;3;3;609;705;1311
De 75 a 79 anys;27;15;39;408;315;723;45;273;318;21;33;54;6;3;6;504;633;1137
De 80 a 84 anys;12;12;27;267;156;423;54;279;333;18;9;24;3;0;0;348;456;804
85 anys o més;6;6;9;174;81;255;84;441;525;6;3;9;0;3;3;270;534;804
Estranger;1401;1206;2604;1410;1554;2961;9;75;87;201;291;492;543;609;1152;3564;3735;7299
Menys de 15 anys;312;273;585;0;0;0;0;0;0;0;0;0;0;0;0;312;273;585
De 15 a 19 anys;141;150;294;0;0;3;0;0;0;0;0;0;30;36;63;171;186;357
De 20 a 24 anys;192;129;324;6;27;33;0;0;0;0;0;0;54;42;96;255;198;453
De 25 a 29 anys;180;129;309;36;72;108;0;0;0;3;3;6;93;63;156;306;270;576
De 30 a 34 anys;141;123;264;105;165;270;0;0;0;9;15;24;78;69;147;333;372;705
De 35 a 39 anys;129;123;255;201;270;474;0;3;3;21;36;60;75;63;141;429;498;930
De 40 a 44 anys;111;93;204;246;279;528;0;6;3;36;51;90;63;81;141;456;513;969
De 45 a 49 anys;84;69;153;240;252;492;0;3;6;33;48;84;51;66;117;411;444;852
De 50 a 54 anys;42;36;78;210;192;405;3;3;6;36;57;93;39;42;78;330;327;660
De 55 a 59 anys;42;36;75;156;129;288;3;6;9;36;30;63;27;36;63;261;240;501
De 60 a 64 anys;12;18;30;87;78;165;0;9;9;12;18;30;15;36;54;129;156;285
De 65 a 69 anys;9;12;18;51;48;99;3;12;12;9;9;18;6;27;33;75;105;180
De 70 a 74 anys;3;6;9;39;21;60;0;12;15;6;9;15;6;27;33;54;75;129
De 75 a 79 anys;0;3;3;15;9;24;3;12;12;3;6;9;3;18;21;24;48;72
De 80 a 84 anys;0;3;3;3;3;9;0;3;3;0;6;6;0;3;6;3;15;21
85 anys o més;0;3;0;6;3;9;0;9;9;3;3;3;3;3;9;12;21;27
Total;10665;9513;20175;9198;9255;18453;414;2244;2658;1647;2010;3654;1002;876;1878;22926;23898;46824
Menys de 15 anys;3792;3504;7296;0;0;0;0;0;0;0;0;0;0;0;0;3792;3504;7296
De 15 a 19 anys;1296;1200;2499;0;3;3;0;0;0;3;0;0;30;36;69;1329;1239;2568
De 20 a 24 anys;1119;1017;2136;9;39;45;0;0;0;3;0;3;57;45;102;1185;1101;2286
De 25 a 29 anys;1047;909;1956;63;141;204;0;0;0;6;12;18;93;66;156;1206;1128;2337
De 30 a 34 anys;786;696;1479;276;402;678;0;0;0;27;48;75;180;114;294;1269;1263;2529
De 35 a 39 anys;678;624;1302;576;768;1344;0;3;3;69;114;183;159;114;273;1482;1626;3105
De 40 a 44 anys;711;540;1251;954;1128;2082;3;12;12;195;261;456;144;117;258;2004;2055;4062
De 45 a 49 anys;528;399;930;1251;1230;2481;9;21;30;300;366;666;120;117;234;2208;2133;4341
De 50 a 54 anys;252;222;474;1182;1215;2397;12;45;57;324;396;720;99;75;177;1872;1956;3828
De 55 a 59 anys;180;138;318;1095;1071;2163;15;90;108;267;303;567;66;63;129;1620;1665;3288
De 60 a 64 anys;102;93;195;942;954;1899;18;153;171;204;225;429;21;42;66;1290;1470;2760
De 65 a 69 anys;72;63;135;873;825;1698;39;207;246;114;138;252;9;27;36;1104;1260;2364
De 70 a 74 anys;36;45;81;771;675;1446;48;288;336;72;75;147;9;27;36;936;1107;2043
De 75 a 79 anys;36;24;63;564;453;1014;63;390;453;39;45;84;9;24;33;708;933;1641
De 80 a 84 anys;15;21;36;363;231;591;78;378;459;18;15;33;3;6;9;480;645;1128
85 anys o més;9;15;24;279;129;405;132;654;786;9;9;15;3;6;12;432;810;1242

