﻿Habitatges principals. Per problemes a l'entorn
Pinell de Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251667&lang=en
;2001
Sorolls exteriors;
sí;0
no;61
Contaminació o mals olors;
sí;1
no;60
Poca neteja als carrers;
sí;2
no;59
Males comunicacions;
sí;4
no;57
Poques zones verdes;
sí;2
no;59
Delinqüència o vandalisme;
sí;0
no;61
Falta de serveis;
sí;0
no;61
Total habitatges;61

