﻿Cadastre immobiliari rústic
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082080&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1997;983;2368;2409
2021;2004;1997;982;2375;2419
2020;2004;1997;981;2645;2696
2019;2004;1997;981;2645;2696
2018;2004;1997;978;2642;2701
2017;2004;1997;1017;2644;2600
2016;2003;1997;1004;543;541
2015;2003;1997;1004;538;536
2014;2003;1997;1003;537;536
2013;2003;1997;1003;537;536
2012;2003;1997;1003;537;536
2011;2003;1997;1002;535;534
2010;2003;1997;1026;588;573
2009;2003;1997;1027;579;563
2008;2003;1997;1021;566;555
2007;2003;1997;1058;584;552
2006;2004;1997;1124;571;508

