﻿Población a 1 de enero. Por nacionalidad y sexo
Santa Margarida i els Monjos
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;3344;3287;6631;531;462;993;3875;3749;7624
2021;3344;3275;6619;564;481;1045;3908;3756;7664
2020;3335;3255;6590;584;502;1086;3919;3757;7676
2019;3310;3268;6578;546;487;1033;3856;3755;7611
2018;3263;3235;6498;539;466;1005;3802;3701;7503
2017;3282;3215;6497;519;464;983;3801;3679;7480
2016;3245;3159;6404;524;432;956;3769;3591;7360
2015;3213;3151;6364;519;449;968;3732;3600;7332
2014;3182;3092;6274;559;504;1063;3741;3596;7337
2013;3096;3060;6156;598;534;1132;3694;3594;7288
2012;3019;2992;6011;594;516;1110;3613;3508;7121
2011;2968;2949;5917;620;493;1113;3588;3442;7030
2010;2937;2909;5846;616;471;1087;3553;3380;6933
2009;2908;2854;5762;707;520;1227;3615;3374;6989
2008;2873;2800;5673;638;457;1095;3511;3257;6768
2007;2769;2708;5477;586;396;982;3355;3104;6459
2006;2655;2598;5253;614;354;968;3269;2952;6221
2005;2588;2527;5115;520;298;818;3108;2825;5933
2004;2556;2458;5014;439;248;687;2995;2706;5701
2003;2518;2427;4945;385;215;600;2903;2642;5545
2002;2423;2338;4761;259;159;418;2682;2497;5179
2001;2295;2245;4540;178;116;294;2473;2361;4834
2000;2279;2219;4498;91;72;163;2370;2291;4661

