﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Martí de Centelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082248&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;9,9;2,8;53,3;4,3;71,3
2022;1,0;8,4;2,2;47,5;4,8;63,8
2021;1,9;9,8;2,9;55,9;4,9;75,4
2020;1,5;12,2;5,8;59,8;3,0;82,2
2019;1,0;13,7;4,1;41,2;4,2;64,1
2018;0,4;11,8;3,6;41,7;3,9;61,3
2017;1,2;10,2;8,1;48,4;5,0;72,8
2016;1,7;10,8;6,5;57,1;3,4;79,5
2015;1,7;21,8;4,3;62,8;4,3;94,9
2014;2,3;25,3;15,3;63,4;4,8;111,1
2013;1,9;27,5;15,4;68,8;3,9;117,6
2012;2,0;23,5;13,7;59,2;3,4;101,8
2011;1,4;26,9;11,3;44,1;2,7;86,3
2010;0,3;30,2;11,5;42,3;2,7;86,9
2009;0,1;28,3;11,0;32,2;2,1;73,7
2008;0,0;20,7;2,7;16,8;1,3;41,3
2007;0,0;15,1;0,8;15,6;0,5;31,9
2006;0,5;15,7;2,1;16,2;0,3;34,8
2005;0,0;12,8;2,3;17,4;1,4;33,9

