﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430075&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;13;9
 ha;8;5
 secà;;
 explot.;3;6
 ha;2;4
 regadiu;;
 explot.;12;4
 ha;7;1

