﻿Aprofitament de la SAU
Torre de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082861
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;40
  ha;455;450
 secà;;
 explot.;19;37
 ha;443;437
 regadiu;;
 explot.;3;19
 ha;13;13
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;36
 ha;358;367
 secà;;
 explot.;14;30
 ha;347;355
 regadiu;;
 explot.;3;18
 ha;11;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;17
 ha;8;23
 secà;;
 explot.;7;17
 ha;8;22
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;4;4
 ha;2;3
 secà;;
 explot.;4;4
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;14
 ha;85;57
 secà;;
 explot.;9;14
 ha;85;57
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

