﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171523&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;710;2461;1977;1988;7136
Barcelona;114;368;367;463;1312
Girona;573;2064;1582;1493;5712
Lleida;12;14;11;20;57
Tarragona;11;15;17;12;55
Resta d'Espanya;905;1419;480;395;3199
Andalusia;536;882;226;113;1757
Aragó;17;21;19;31;88
Principat d'Astúries;6;6;13;12;37
Illes Balears;2;9;4;14;29
Canàries;2;11;3;6;22
Cantàbria;2;7;5;6;20
Castella - la Manxa;27;37;16;16;96
Castella i Lleó;56;117;49;35;257
Comunitat Valenciana;42;52;23;38;155
Extremadura;114;138;43;24;319
Galícia;43;36;23;23;125
Comunitat de Madrid;23;48;30;37;138
Regió de Múrcia;10;12;9;10;41
Comunitat Foral de Navarra;2;1;0;3;6
País Basc;11;28;10;15;64
Rioja, La;3;0;2;8;13
Ceuta i Melilla;9;14;5;4;32
Estranger;2042;1464;1667;1198;6371
Total;3657;5344;4124;3581;16706

