﻿Llars. Per nombre i tipus de famílies
Sant Just Desvern
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082212&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;840;588;406
 amb dues persones o més;48;13;25
  total;888;601;431
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;98;55;38
 amb altres persones;8;0;2
  total;106;55;40
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;764;720;624
 amb altres persones;121;58;57
  total;885;778;681
 parelles amb fills;;;
 sense altres persones;1863;2055;1944
 amb altres persones;239;191;209
  total;2102;2246;2153
 pares sols amb fills;;;
 sense altres persones;82;83;39
 amb altres persones;22;12;8
  total;104;95;47
 mares soles amb fills;;;
 sense altres persones;355;306;234
 amb altres persones;71;28;48
  total;426;334;282
    total;3517;3453;3163
   amb més d'un nucli;;;
 sense altres persones;94;101;90
 amb altres persones;25;20;9
  total;119;121;99
       total;3742;3629;3302
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;25;3;1
  total;30;3;1
                Total;4660;4233;3734

