﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250236
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;235;325;335;225;266;189;265;225;127;0;2192
Catalunya;193;262;280;186;214;153;209;169;80;0;1746
Barcelona;22;31;27;17;14;6;18;12;2;0;149
Girona;2;1;0;2;1;2;0;0;1;0;9
Lleida;167;224;249;164;198;145;187;155;77;0;1566
Tarragona;2;6;4;3;1;0;4;2;0;0;22
Resta de l'Estat;40;58;54;38;48;22;46;45;30;0;381
Andalusia;14;4;12;7;12;6;29;23;13;0;120
Aragó;10;24;20;14;18;6;6;11;3;0;112
Astúries;0;1;1;0;0;0;1;0;0;0;3
Balears;0;0;1;0;2;1;0;0;1;0;5
Canàries;0;0;1;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;1;2;3;3;0;1;1;0;0;15
Catella i Lleó;2;9;6;3;2;3;2;1;1;0;29
Comunitat Valenciana;0;7;2;1;0;0;0;1;1;0;12
Extremadura;2;0;2;3;7;5;4;5;7;0;35
Galícia;1;1;1;2;1;1;1;2;1;0;11
Madrid;1;3;1;0;1;0;0;0;2;0;8
Múrcia;0;2;2;1;0;0;0;0;1;0;6
Navarra;0;1;1;1;0;0;0;0;0;0;3
País Basc;2;3;2;2;2;0;2;0;0;0;13
La Rioja;0;2;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;4;0;0;0;0;0;0;1;0;0;5
Estranger;2;5;1;1;4;14;10;11;17;0;65

