﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080229&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;16;40;56
De 25 a 29 anys;46;42;88
De 30 a 34 anys;37;36;73
De 35 a 39 anys;41;32;73
De 40 a 44 anys;33;28;61
De 45 a 49 anys;21;22;43
De 50 a 54 anys;11;9;20
De 55 a 59 anys;14;9;23
De 60 a 64 anys;5;8;13
De 65 a 69 anys;6;9;15
De 70 a 74 anys;8;7;15
De 75 a 79 anys;7;6;13
De 80 a 84 anys;8;4;12
De 85 anys i més;2;0;2
Total;256;256;512

