﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170340
;Espanyola;Estrangera;Total
05/2024;4490;870;5360
04/2024;4450;835;5280
03/2024;4455;810;5265
02/2024;4200;760;4965
01/2024;4145;745;4890
12/2023;4225;740;4965
11/2023;4240;775;5015
10/2023;4265;785;5050
09/2023;4345;845;5190
08/2023;4505;910;5415
07/2023;4715;955;5670
06/2023;4595;925;5520
05/2023;4375;850;5225
04/2023;4340;820;5160
03/2023;4215;770;4990
02/2023;4075;725;4800
01/2023;4015;710;4725
12/2022;4075;715;4790
11/2022;4085;715;4800
10/2022;4125;715;4840
09/2022;4190;750;4940
08/2022;4410;850;5260
07/2022;4630;890;5520
06/2022;4495;860;5355
05/2022;4285;785;5070
04/2022;4235;740;4975
03/2022;4105;695;4805
02/2022;4035;690;4725
01/2022;3980;685;4665
12/2021;4038;681;4719
11/2021;4017;694;4711
10/2021;4064;705;4769
09/2021;4076;687;4763
08/2021;4320;789;5109
07/2021;4498;820;5318
06/2021;4341;768;5109
05/2021;4078;694;4772
04/2021;3984;645;4629
03/2021;3945;642;4587
02/2021;3813;610;4423
01/2021;3771;610;4381
12/2020;3808;611;4419
11/2020;3769;635;4404
10/2020;3787;642;4429
09/2020;3794;666;4460
08/2020;4021;737;4758
07/2020;4168;762;4930
06/2020;3933;690;4623
05/2020;3743;629;4372
03/2020;3708;613;4321
12/2019;3817;637;4454
09/2019;3863;696;4559
06/2019;4152;811;4963
03/2019;3737;623;4360
12/2018;3620;579;4199
09/2018;3767;652;4419
06/2018;4074;754;4828
03/2018;3781;608;4389
12/2017;3552;530;4082
09/2017;3634;625;4259
06/2017;3901;714;4615
03/2017;3572;559;4131
12/2016;3433;507;3940
09/2016;3461;570;4031
06/2016;3737;636;4373
03/2016;3404;548;3952
12/2015;3276;500;3776
09/2015;3366;534;3900
06/2015;3604;613;4217
03/2015;3255;501;3756
12/2014;3126;459;3585
09/2014;3223;511;3734
06/2014;3446;591;4037
03/2014;3093;491;3584
12/2013;3031;467;3498
09/2013;3123;506;3629
06/2013;3359;576;3935
03/2013;3107;515;3622
12/2012;3057;475;3532
09/2012;3281;578;3859
06/2012;3456;659;4115
03/2012;3113;526;3639

