﻿Bovins
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:28
;2009
     Total;
 explot.;114
 caps;16623
     Vaques;
 total;
 explot.;65
 caps;3664
 de llet;
 explot.;33
 caps;2459
 altres;
 explot.;37
 caps;1205
       Altres bovins de 24 mesos i més;
 total;
 explot.;44
 caps;462
 mascles;
 explot.;30
 caps;54
 braves;
 explot.;33
 caps;408
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;44
 caps;1116
 mascles;
 explot.;22
 caps;360
 femelles;
 explot.;38
 caps;756
             Bovins de menys de 12 mesos;
 explot.;101
 caps;11381

