﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Figuerola del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430593&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;761,83;545,07;..;..;687,09
2021;..;631,39;440,41;..;..;569,78
2020;..;629,21;450,45;..;..;577,31
2019;..;583,15;421,62;..;..;532,38
2018;..;573,31;411,51;..;..;525,21
2017;..;535,18;421,46;..;..;497,27
2016;..;544,36;420,41;..;..;503,04
2014;..;556,04;411,96;..;..;512,02
2013;..;560,30;411,74;..;..;517,30
2012;..;581,86;428,34;..;..;545,50
2011;..;570,55;419,67;..;..;533,85

