﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080462&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;350;4;354
De 5 a 9 anys;0;1;0;0;0;352;3;356
De 10 a 14 anys;0;2;0;0;0;348;4;354
De 15 a 19 anys;0;8;3;0;0;319;7;337
De 20 a 24 anys;7;15;65;23;8;352;15;485
De 25 a 29 anys;31;18;234;112;10;184;19;608
De 30 a 34 anys;31;4;141;320;31;50;15;592
De 35 a 39 anys;23;9;51;418;57;19;14;591
De 40 a 44 anys;17;4;33;403;44;10;8;519
De 45 a 49 anys;13;8;22;316;45;4;5;413
De 50 a 54 anys;13;6;57;245;41;7;4;373
De 55 a 59 anys;13;10;72;149;39;4;5;292
De 60 a 64 anys;24;10;101;87;21;1;6;250
De 65 a 69 anys;32;15;155;49;17;0;14;282
De 70 a 74 anys;58;10;100;21;16;0;24;229
De 75 a 79 anys;56;8;66;10;14;0;24;178
De 80 a 84 anys;34;4;22;4;6;0;42;112
De 85 anys i més;29;12;8;0;9;0;43;101
Total;381;144;1130;2157;358;2000;256;6426

