﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081483
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1445;440
03/2024 (p);1445;440
02/2024;1430;440
01/2024;1420;430
12/2023;1435;435
11/2023;1425;430
10/2023;1430;425
09/2023;1440;435
08/2023;1410;425
07/2023;1415;425
06/2023;1420;430
05/2023;1415;435
04/2023;1420;435
03/2023;1405;425
02/2023;1380;435
01/2023;1385;435
12/2022;1380;440
11/2022;1400;435
10/2022;1400;435
09/2022;1400;435
08/2022;1380;430
07/2022;1380;435
06/2022;1380;435
05/2022;1380;435
04/2022;1370;440
03/2022;1350;435
02/2022;1335;445
01/2022;1305;440
12/2021;1334;443
11/2021;1318;433
10/2021;1316;425
09/2021;1304;426
08/2021;1249;416
07/2021;1279;412
06/2021;1268;411
05/2021;1246;408
04/2021;1235;407
03/2021;1235;404
02/2021;1227;407
01/2021;1234;405
12/2020;1234;403
11/2020;1224;397
10/2020;1219;391
09/2020;1215;394
08/2020;1161;396
07/2020;1154;399
06/2020;1158;401
05/2020;1154;396
03/2020;1168;398
12/2019;1190;401
09/2019;1174;393
06/2019;1180;389
03/2019;1154;384
12/2018;1122;384
09/2018;1132;383
06/2018;1105;382
03/2018;1104;377
12/2017;1102;369
09/2017;1084;361
06/2017;1087;368
03/2017;1083;362
12/2016;1041;348
09/2016;1018;346
06/2016;1007;358
03/2016;1007;349
12/2015;1015;362
09/2015;1000;363
06/2015;981;373
03/2015;949;365
12/2014;965;360
09/2014;939;342
06/2014;953;350
03/2014;926;349
12/2013;908;354
09/2013;936;330
06/2013;953;335
03/2013;944;336
12/2012;940;335
09/2012;972;335
06/2012;990;346
03/2012;991;355

