﻿Population. By marital status, nationality, sex and five-year age group
Blanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170237&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;7527;6747;14274;6498;6306;12807;363;1968;2331;1404;1662;3063;582;387;969;16374;17076;33447
Less than 15 years;2340;2202;4542;0;0;0;0;0;0;0;0;0;0;0;0;2340;2202;4542
From 15 to 19 years;1038;957;1995;0;3;3;0;0;0;0;0;3;0;0;0;1038;960;1998
From 20 to 24 years;885;801;1686;3;21;24;0;0;0;0;0;0;0;0;0;888;822;1713
From 25 to 29 years;759;681;1440;18;51;69;0;0;0;3;9;12;0;0;0;777;744;1521
From 30 to 34 years;537;483;1020;135;216;354;0;0;0;15;36;51;96;51;150;783;786;1569
From 35 to 39 years;441;393;834;297;348;645;0;3;3;60;75;138;135;60;195;930;882;1812
From 40 to 44 years;501;375;873;528;642;1173;0;9;9;132;162;291;93;60;156;1254;1245;2499
From 45 to 49 years;327;279;609;786;771;1557;3;27;27;201;282;480;69;51;117;1377;1410;2790
From 50 to 54 years;237;189;426;786;828;1617;9;36;48;264;297;561;63;42;105;1359;1398;2757
From 55 to 59 years;153;120;273;798;798;1596;21;87;111;228;300;525;57;51;111;1260;1359;2616
From 60 to 64 years;117;105;219;759;714;1473;15;138;153;207;222;429;21;9;30;1116;1188;2304
From 65 to 69 years;60;54;114;699;627;1326;39;189;228;120;126;243;15;18;30;930;1014;1941
From 70 to 74 years;60;45;105;618;594;1209;48;279;327;87;96;186;21;12;33;834;1026;1860
From 75 to 79 years;33;21;54;537;402;936;57;306;363;54;45;99;6;9;15;687;777;1467
From 80 to 84 years;21;18;39;315;180;495;60;327;384;24;15;36;6;12;15;420;552;972
85 years and over;21;24;45;222;111;333;117;567;681;12;6;15;6;9;15;375;714;1089
Foreigner;1452;1032;2481;1080;1125;2205;15;75;90;123;213;339;924;636;1560;3591;3081;6672
Less than 15 years;465;417;882;0;0;0;0;0;0;0;0;0;0;0;0;465;417;882
From 15 to 19 years;105;75;180;0;3;3;0;0;0;0;0;0;63;54;114;168;129;297
From 20 to 24 years;147;90;237;12;30;39;0;0;0;0;3;3;129;75;204;291;195;486
From 25 to 29 years;147;90;237;36;69;105;0;0;3;0;3;3;168;84;252;351;243;597
From 30 to 34 years;117;90;204;93;150;243;0;0;0;6;12;18;135;72;207;351;324;675
From 35 to 39 years;132;75;204;147;177;327;0;3;3;15;30;42;129;60;192;420;348;768
From 40 to 44 years;126;75;201;186;183;369;0;3;3;18;33;48;84;57;141;414;348;762
From 45 to 49 years;90;42;132;171;150;321;3;3;6;15;39;57;45;45;93;327;282;606
From 50 to 54 years;48;33;84;156;120;276;0;9;9;24;30;54;51;45;96;282;240;525
From 55 to 59 years;30;9;39;87;96;186;3;6;6;18;30;45;36;33;69;177;174;348
From 60 to 64 years;24;15;42;84;63;144;3;6;9;12;12;24;24;36;63;144;132;279
From 65 to 69 years;12;6;18;39;33;72;0;12;12;9;9;18;21;30;54;81;96;177
From 70 to 74 years;3;12;18;33;30;63;3;3;6;3;9;12;15;18;33;54;72;129
From 75 to 79 years;3;3;6;15;12;27;3;9;12;0;3;3;15;9;24;36;36;75
From 80 to 84 years;3;0;3;15;6;18;0;9;6;0;0;3;3;6;9;21;21;42
85 years and over;0;0;0;6;3;12;0;6;6;0;0;0;3;6;9;9;21;27
Total;8979;7782;16758;7578;7434;15012;381;2043;2421;1524;1875;3402;1503;1023;2526;19962;20157;40119
Less than 15 years;2805;2622;5424;0;0;0;0;0;0;0;0;0;0;0;0;2805;2622;5427
From 15 to 19 years;1143;1029;2172;0;6;6;0;0;0;0;0;3;60;54;114;1206;1086;2292
From 20 to 24 years;1032;891;1923;15;48;63;0;0;0;3;3;3;129;75;204;1179;1017;2196
From 25 to 29 years;903;771;1674;51;120;171;0;3;0;3;12;15;171;81;252;1128;990;2118
From 30 to 34 years;654;573;1224;228;363;594;3;0;0;21;48;69;231;123;354;1137;1110;2244
From 35 to 39 years;573;468;1038;444;528;972;0;6;6;75;105;180;261;123;384;1350;1230;2580
From 40 to 44 years;627;447;1074;717;828;1542;3;12;12;147;189;342;174;120;294;1668;1593;3264
From 45 to 49 years;420;321;741;954;921;1875;3;30;33;216;321;537;114;99;210;1704;1692;3396
From 50 to 54 years;288;222;510;945;948;1893;9;48;57;285;327;615;114;90;204;1641;1635;3279
From 55 to 59 years;186;132;315;888;897;1782;24;96;117;243;327;570;96;84;180;1434;1533;2967
From 60 to 64 years;141;120;261;843;777;1617;18;147;162;216;234;453;45;45;90;1260;1323;2580
From 65 to 69 years;69;60;135;735;666;1398;39;201;240;129;135;261;36;48;84;1011;1110;2118
From 70 to 74 years;66;57;120;648;621;1272;48;285;333;93;105;198;36;27;63;891;1095;1989
From 75 to 79 years;36;21;57;555;414;966;60;315;378;57;48;102;21;18;39;723;816;1539
From 80 to 84 years;24;21;45;330;186;516;60;333;393;21;15;36;6;15;24;441;573;1014
85 years and over;21;24;45;228;117;342;114;573;687;12;3;15;6;18;24;384;735;1119

