﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llívia
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170947&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;228;196;1,16
2021;232;201;1,15
2020;233;200;1,17
2019;241;205;1,18
2018;237;200;1,19
2017;232;197;1,18
2016;217;184;1,18
2014;223;189;1,18
2013;220;185;1,19
2012;211;178;1,19
2011;207;178;1,16

