﻿Población a 1 de enero. Por sexo y edad quinquenal
Vall-llobrega. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172095&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;14;25
De 5 a 9 años;24;17;41
De 10 a 14 años;30;35;65
De 15 a 19 años;49;42;91
De 20 a 24 años;26;28;54
De 25 a 29 años;21;18;39
De 30 a 34 años;19;14;33
De 35 a 39 años;18;24;42
De 40 a 44 años;38;39;77
De 45 a 49 años;53;49;102
De 50 a 54 años;48;59;107
De 55 a 59 años;35;28;63
De 60 a 64 años;29;28;57
De 65 a 69 años;22;29;51
De 70 a 74 años;21;15;36
De 75 a 79 años;8;7;15
De 80 a 84 años;6;10;16
De 85 a 89 años;4;4;8
De 90 a 94 años;1;2;3
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;463;463;926

