﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bescanó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170209&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;10;12;7;4;5;2;1;1;0;47
dones;0;5;14;16;10;9;0;1;0;2;0;57
total;0;10;24;28;17;13;5;3;1;3;0;104
Personal directiu;;;;;;;;;;;;
homes;0;0;2;4;5;2;5;3;3;3;0;27
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;0;0;3;4;5;4;5;3;3;3;0;30
Seveis administratius;;;;;;;;;;;;
homes;1;10;5;14;10;2;4;4;3;1;0;54
dones;9;36;24;14;11;6;3;1;0;0;0;104
total;10;46;29;28;21;8;7;5;3;1;0;158
Comerciants i venedors;;;;;;;;;;;;
homes;5;9;11;11;15;6;9;0;2;2;0;70
dones;2;8;6;5;4;4;6;5;4;2;0;46
total;7;17;17;16;19;10;15;5;6;4;0;116
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;1;1;3;4;4;4;4;0;0;26
dones;10;7;11;2;4;5;8;4;2;1;0;54
total;12;10;12;3;7;9;12;8;6;1;0;80
Agricultors i pescadors;;;;;;;;;;;;
homes;1;10;8;5;8;5;6;12;21;17;1;94
dones;0;2;1;2;1;2;6;13;10;9;0;46
total;1;12;9;7;9;7;12;25;31;26;1;140
Treballadors industrials;;;;;;;;;;;;
homes;42;59;61;55;67;50;44;36;46;25;1;486
dones;6;20;20;32;33;26;21;12;18;4;0;192
total;48;79;81;87;100;76;65;48;64;29;1;678
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;1;1;0;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;0;1;0;0;0;0;5
Total;;;;;;;;;;;;
homes;51;97;99;103;116;73;78;61;80;49;2;809
dones;27;78;77;71;63;54;44;36;34;18;0;502
total;78;175;176;174;179;127;122;97;114;67;2;1311

