﻿Població. Per any d'arribada al municipi i sexe
Folgueroles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080832
;Homes;Dones;Total
2020;33;45;75
2019;30;39;69
2018;27;18;45
2017;15;18;33
2016;21;21;42
2011-2015;78;96;171
2001-2010;240;237;474
1991-2000;174;162;336
1981-1990;69;69;135
Abans de 1981;108;126;234
Sempre hi ha viscut;348;297;645
Total;1143;1128;2271

